"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"4978";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"анестезиологии и реаниматологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Нижегородская область";"Пичугин Владимир Викторович";"03.11.2020";"204-Пр/20";"02.11.2025";"09.11.2020";"";""
"4977";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Нижегородская область";"Шпрыков Александр Сергеевич";"03.11.2020";"203-Пр/20";"02.11.2025";"09.11.2020";"";""
"4976";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"кардиологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Нижегородская область";"Фомин Игорь Владимирович";"03.11.2020";"200-Пр/20";"02.11.2025";"09.11.2020";"";""
"4975";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"офтальмологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Нижегородская область";"Сметанкин Игорь Глебович";"03.11.2020";"201-Пр/20";"02.11.2025";"09.11.2020";"";""
"4974";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Нижегородская область";"Королёв Святослав Борисович";"03.11.2020";"202-Пр/20";"02.11.2025";"09.11.2020";"";""
"4973";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Хабаровский край";"Фомина Наталья Васильевна";"28.10.2020";"44";"27.10.2025";"29.10.2020";"";""
"4972";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Хабаровский край";"Бельтюкова Ольга Васильевна";"28.10.2020";"45";"27.10.2025";"29.10.2020";"";""
"4971";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии,экспертизе качества медицинской помощи";"Республика Бурятия";"Хальбаева Ирина Владимировна";"16.10.2020";"П04-160/20";"15.10.2025";"16.10.2020";"";""
"4970";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),хирургии,экспертизе качества медицинской помощи";"Республика Бурятия";"Саганов Владислав Павлович";"16.10.2020";"П04-159/20";"15.10.2025";"16.10.2020";"";""
"4969";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии,экспертизе качества медицинской помощи";"Республика Бурятия";"Николаева Сайжина Васильевна";"16.10.2020";"П04-158/20";"15.10.2025";"16.10.2020";"";""
"4968";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии,экспертизе качества медицинской помощи";"Республика Бурятия";"Иванова Нимаханда Цыбикжаповна";"16.10.2020";"П04-157/20";"15.10.2025";"16.10.2020";"";""
"4967";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Бурятия";"Дамбаева Александра Ринчиновна";"16.10.2020";"П04-156/20";"15.10.2025";"16.10.2020";"";""
"4966";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертизе качества медицинской помощи";"Республика Бурятия";"Баглаева Сэсэгма Соёловна";"16.10.2020";"П04-155/20";"15.10.2025";"16.10.2020";"";""
"4965";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертизе качества медицинской помощи";"Республика Бурятия";"Алексеева Лилия Лазаревна";"16.10.2020";"П04-154/20";"15.10.2025";"16.10.2020";"";""
"4964";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ярославская область";"Фролова Оксана Валерьевна";"15.08.2020";"100-Пр/20";"14.08.2025";"12.10.2020";"";""
"4963";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Ярославская область";"Строева Лариса Емельяновна";"15.08.2020";"99-Пр/20";"14.08.2025";"12.10.2020";"";""
"4962";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Ярославская область";"Хамицкая Марина Вячеславовна";"15.08.2020";"97/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4961";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ревматология";"Ярославская область";"Феоктистова Елена Юрьевна";"15.08.2020";"96/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4960";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская эндокринология";"Ярославская область";"Туз Валентина Владимировна";"15.08.2020";"95/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4959";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Ярославская область";"Степанов Игорь Олегович";"15.08.2020";"94/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4958";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии,терапии";"Ярославская область";"Можейко Мария Евгеньевна";"15.08.2020";"93/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4957";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Ярославская область";"Кукушкина Людмила Николаевна";"15.08.2020";"92/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4956";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Фармаконадзор";"Ярославская область";"Исаева Илона Юрьевна";"15.08.2020";"91/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4955";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии,токсикологии,трансфузиологии";"Ярославская область";"Жбанников Петр Станиславович";"15.08.2020";"90/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4954";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Ярославская область";"Ерегин Сергей Янович";"15.08.2020";"89/1/-Пр/20";"14.08.2025";"12.10.2020";"";""
"4953";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ярославская область";"Брезгина Ольга Вадимовна";"15.08.2020";"88/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4952";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ярославская область";"Ахапкин Николай Владимирович";"15.08.2020";"87/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4951";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Ярославская область";"Петров Александр Владимирович";"15.08.2020";"85/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4950";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ярославская область";"Гурьев Дмитрий Львович";"15.08.2020";"84/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4949";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"наркологии";"Ярославская область";"Волков Александр Васильевич";"15.08.2020";"83/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4948";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Ярославская область";"Чепрасова Елена Васильевна";"15.08.2020";"98/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4947";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ярославская область";"Ярославская Александра Михайловна";"15.08.2020";"86/1-Пр/20";"14.08.2025";"12.10.2020";"";""
"4946";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Алтайский край";"Штрымов Михаил Викторович";"09.10.2020";"П 22-319/20";"08.10.2025";"10.10.2020";"";""
"4945";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"колопроктологии";"Алтайский край";"Шаляпин Дмитрий Игоревич";"09.10.2020";"П 22-318/20";"08.10.2025";"10.10.2020";"";""
"4944";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Алтайский край";"Чулимов Александр Сергеевич";"08.10.2020";"П 22-317/20";"07.10.2025";"10.10.2020";"";""
"4943";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Алтайский край";"Корзникова Елена Александровна";"08.10.2020";"П 22-316/20";"07.10.2025";"10.10.2020";"";""
"4942";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Амурская область";"Коробкова Татьяна Николаевна";"08.10.2020";"182";"07.10.2025";"08.10.2020";"";""
"4941";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Эпидемиология";"Москва";"Малиновский Андрей Аркадьевич";"01.10.2020";"1355/20";"30.09.2025";"07.10.2020";"";""
"4940";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Эпидемиология";"Московская область";"Харченко Василий Иванович";"01.10.2020";"1356/20";"30.09.2025";"07.10.2020";"";""
"4939";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Рентгенология";"Москва";"Бронов Олег Юрьевич";"01.10.2020";"1354/20";"30.09.2025";"07.10.2020";"";""
"4938";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля за обращением медицинских изделий:,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения),Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения):";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),стоматологии,Стоматологические медицинские изделия,Фармаконадзор";"Свердловская область";"Чернавский Александр Фридрихович";"05.10.2020";"П66-324/20";"04.10.2025";"07.10.2020";"";""
"4937";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля за обращением медицинских изделий:,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения),Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения):";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Фармаконадзор,хирургии,Хирургические инструменты/системы и сопутствующие медицинские изделия";"Свердловская область";"Прудков Михаил Иосифович";"05.10.2020";"П66-323/20";"04.10.2025";"07.10.2020";"";""
"4936";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля за обращением медицинских изделий:,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения),Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения):";"нейрохирургии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Фармаконадзор,Хирургические инструменты/системы и сопутствующие медицинские изделия";"Свердловская область";"Пыхтеев Алексей Валерьевич";"05.10.2020";"П66-322/20";"04.10.2025";"07.10.2020";"";""
"4935";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля за обращением медицинских изделий:,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения),Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения):";"Вспомогательные и общебольничные медицинские изделия,скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Фармаконадзор";"Свердловская область";"Николаев Алексей Дмитриевич";"05.10.2020";"П66-321/20";"04.10.2025";"07.10.2020";"";""
"4934";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля за обращением медицинских изделий:,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения),Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения):";"неврологии,Неврологические медицинские изделия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Фармаконадзор";"Свердловская область";"Гусев Вадим Венальевич";"05.10.2020";"П66-320/20";"04.10.2025";"07.10.2020";"";""
"4933";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля за обращением медицинских изделий:,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения),Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения):";"офтальмологии,Офтальмологические медицинские изделия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Фармаконадзор";"Свердловская область";"Гринев Андрей Григорьевич";"05.10.2020";"П66-319/20";"04.10.2025";"07.10.2020";"";""
"4932";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Амурская область";"Алтухова Алёна Николаевна";"07.10.2020";"180";"06.10.2025";"07.10.2020";"";""
"4931";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Тверская область";"Зобачева Валентина Васильевна";"30.09.2020";"П69-149/20";"29.09.2025";"02.10.2020";"";""
"4930";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Тверская область";"Федерякин Денис Владимирович";"30.09.2020";"П69-150/20";"29.09.2025";"02.10.2020";"";""
"4929";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Тверская область";"Ситкин Сергей Иванович";"30.09.2020";"П69-151/20";"29.09.2025";"02.10.2020";"";""
"4928";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Тверская область";"Червонцев Сергей Викторович";"30.09.2020";"П69-152/20";"29.09.2025";"02.10.2020";"";""
"4927";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"урологии";"Тверская область";"Хомич Игорь Васильевич";"30.09.2020";"П69-153/20";"29.09.2025";"02.10.2020";"";""
"4926";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Тверская область";"Петрушин Максим Александрович";"30.09.2020";"П69-147/20";"29.09.2025";"02.10.2020";"";""
"4925";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Тверская область";"Силаев Валерий Николаевич";"30.09.2020";"П69-148/20";"29.09.2025";"02.10.2020";"";""
"4924";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ортодонтия,Стоматология ортопедическая,Стоматология хирургическая";"Санкт-Петербург";"Фадеев Роман Александрович";"28.08.2020";"П78-1036/20";"27.08.2025";"22.09.2020";"";""
"4923";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"судебно-медицинской экспертизе";"Санкт-Петербург";"Лобан Игорь Евгеньевич";"00.00.0000";"П78-1019/20";"";"22.09.2020";"";""
"4922";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Ленинградская область";"Барсукова Ирина Михайловна";"02.09.2020";"П78-1057/20";"01.09.2025";"22.09.2020";"";""
"4921";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Санкт-Петербург";"Сухинин Василий Владимирович";"02.09.2020";"П78-1056/20";"01.09.2025";"22.09.2020";"";""
"4920";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Республика Крым";"Глотов Максим Александрович";"21.09.2020";"18-ОД/20";"20.09.2025";"21.09.2020";"";""
"4919";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Нижегородская область";"Чучина Ольга Александровна";"15.09.2020";"168-Пр/20";"14.09.2025";"15.09.2020";"";""
"4918";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Нижегородская область";"Френклах Леонид Зусевич";"15.09.2020";"167-Пр/20";"14.09.2025";"15.09.2020";"";""
"4917";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Нижегородская область";"Мажара Ольга Алексеевна";"15.09.2020";"166-Пр/20";"14.09.2025";"15.09.2020";"";""
